Población extranjera a 1 de enero. Por países. 2014
Provincia: Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;21464;17700;39164;26,06;17,27
Rumanía;7343;7527;14870;9,89;15,14
Honduras;2600;5504;8104;5,39;40,07
Gambia;5776;2198;7974;5,31;50,36
Francia;3759;3451;7210;4,80;22,48
Russia;2126;3344;5470;3,64;27,40
Índia;2855;1817;4672;3,11;24,25
Italia;2300;1681;3981;2,65;8,15
Alemania;1916;1880;3796;2,53;18,87
China;1937;1741;3678;2,45;7,39
Reino Unido;1726;1704;3430;2,28;17,78
Ucrania;1566;1806;3372;2,24;18,96
Bolívia;1469;1736;3205;2,13;7,62
Senegal;2435;765;3200;2,13;15,78
Colombia;1328;1584;2912;1,94;9,19
Argentina;1203;1276;2479;1,65;11,83
Bulgaria;1110;1000;2110;1,40;16,62
Países Bajos;1052;997;2049;1,36;22,78
Brasil;774;1269;2043;1,36;11,61
Portugal;1144;783;1927;1,28;14,44
Mali;1468;353;1821;1,21;25,54
Ecuador;938;875;1813;1,21;4,33
Uruguay;801;765;1566;1,04;16,41
República Dominicana;641;831;1472;0,98;6,79
Bélgica;721;725;1446;0,96;29,38
Polonia;624;785;1409;0,94;12,11
Chile;496;500;996;0,66;9,07
Pakistán;695;264;959;0,64;2,16
Cuba;375;528;903;0,60;10,61
Perú;418;432;850;0,57;3,50
Guinea;561;186;747;0,50;15,20
Argelia;457;282;739;0,49;8,30
Suiza;307;352;659;0,44;22,87
República de Moldova;295;315;610;0,41;14,02
Venezuela;230;344;574;0,38;6,29
Nigeria;290;282;572;0,38;8,21
Mauritania;331;80;411;0,27;22,01
Ghana;312;95;407;0,27;7,09
Georgia;203;195;398;0,26;7,89
Lituania;197;188;385;0,26;17,21
Estados Unidos de América;183;201;384;0,26;6,35
Paraguay;123;220;343;0,23;2,64
México;114;214;328;0,22;4,84
Filipinas;152;155;307;0,20;2,88
Armenia;132;161;293;0,19;7,56
Eslovaquia;108;176;284;0,19;16,75
República Checa;90;172;262;0,17;14,95
Camerún;130;79;209;0,14;15,92
Hungría;77;112;189;0,13;12,65
Irlanda;113;76;189;0,13;9,41
Bielorusia;54;131;185;0,12;13,69
Suecia;85;88;173;0,12;5,31
Letonia;53;104;157;0,10;19,41
Serbia;67;83;150;0,10;14,53
Dinamarca;67;69;136;0,09;10,91
El Salvador;65;70;135;0,09;5,81
Kazakhstan;52;66;118;0,08;25,54
Austria;49;55;104;0,07;6,96
Nicaragua;38;63;101;0,07;5,90
Croacia;53;46;99;0,07;18,30
Bangladesh;65;26;91;0,06;1,50
Canada;35;45;80;0,05;8,39
Grecia;41;24;65;0,04;4,98
Guinea-Bissau;51;12;63;0,04;8,20
Andorra;30;32;62;0,04;7,01
Côte d'Ivoire;49;13;62;0,04;9,98
Japón;19;43;62;0,04;2,79
Túnez;32;26;58;0,04;10,47
Tailandia;10;44;54;0,04;15,04
Estonia;21;32;53;0,04;15,10
Bosnia y Herzegovina;28;23;51;0,03;17,00
Australia;26;22;48;0,03;9,23
Luxemburgo;23;24;47;0,03;42,73
Noruega;22;23;45;0,03;6,66
Guatemala;17;28;45;0,03;7,10
Finlandia;16;27;43;0,03;5,17
Egipto;32;9;41;0,03;3,50
Guinea Ecuatorial;14;27;41;0,03;2,72
Burkina Faso;28;11;39;0,03;13,00
Albania;25;13;38;0,03;5,56
Eslovenia;18;20;38;0,03;13,92
Costa Rica;19;17;36;0,02;6,42
Turquía;26;8;34;0,02;3,18
Irán;13;19;32;0,02;4,26
Israel;18;14;32;0,02;4,09
Dominica;15;14;29;0,02;14,29
Siria;18;9;27;0,02;3,67
Congo;14;11;25;0,02;7,49
Nepal;19;6;25;0,02;1,71
República de Corea;9;13;22;0,01;2,51
Sudáfrica;9;11;20;0,01;8,66
Panamá;6;13;19;0,01;3,89
Mongolia;7;12;19;0,01;19,59
Sierra Leona;13;5;18;0,01;12,50
Líbano;8;10;18;0,01;4,29
Indonesia;4;13;17;0,01;11,04
Nueva Zelanda;9;8;17;0,01;9,94
Macedonia;9;6;15;<0,01;8,38
Haití;6;7;13;<0,01;20,97
Jordania;8;5;13;<0,01;5,12
Angola;6;6;12;<0,01;7,55
Togo;..;..;12;<0,01;10,81
República Democrática del Congo;8;4;12;<0,01;13,64
Azerbaiyán;5;7;12;<0,01;9,92
Vietnam;6;5;11;<0,01;7,75
Etiopía;..;..;10;<0,01;8,33
Singapur;..;..;10;<0,01;10,64
Uzbekistán;4;6;10;<0,01;6,10
Kirguizistán;..;..;9;<0,01;13,64
Islandia;..;..;7;<0,01;2,95
Camboya;..;..;7;<0,01;50,00
Cabo Verde;..;..;6;<0,01;8,82
Iraq;..;..;6;<0,01;4,32
Chipre;..;..;5;<0,01;6,85
Afganistán;..;..;5;<0,01;4,13
Malaisia;..;..;5;<0,01;4,10
Kenya;..;..;4;<0,01;3,03
Liberia;..;..;4;<0,01;8,89
Libia;..;..;4;<0,01;3,70
Madagascar;..;..;4;<0,01;16,67
Mozambique;..;..;4;<0,01;8,16
Resto de países;24;15;39;0,03;..
No consta país;8;8;16;0,01;..
Apátridas;..;..;9;<0,01;25,00
Total;78998;71311;150309;100,00;..

