Foreign population by age and sex. 2018
Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,100,81,181,650,285
5-9 years,89,82,171,614,269
10-14 years,68,66,134,481,211
15-19 years,76,81,157,564,247
20-24 years,113,88,201,722,316
25-29 years,126,149,275,988,432
30-34 years,122,173,295,1060,464
35-39 years,181,187,368,1322,578
40-44 years,161,174,335,1204,527
45-49 years,132,124,256,920,402
50-54 years,107,68,175,629,275
55-59 years,76,47,123,442,193
60-64 years,37,32,69,248,108
65-69 years,17,13,30,108,047
70-74 years,..,..,5,018,008
75-79 years,..,..,4,014,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.411,1.372,2.783,10000,4374
%,5070,4930,10000,,

