Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;10;23;7,26;0,05
De 5 a 9 anys;11;11;22;6,94;0,05
De 10 a 14 anys;..;..;15;4,73;0,03
De 15 a 19 anys;5;9;14;4,42;0,03
De 20 a 24 anys;..;..;7;2,21;0,01
De 25 a 29 anys;11;20;31;9,78;0,07
De 30 a 34 anys;20;34;54;17,03;0,11
De 35 a 39 anys;19;30;49;15,46;0,10
De 40 a 44 anys;18;24;42;13,25;0,09
De 45 a 49 anys;10;19;29;9,15;0,06
De 50 a 54 anys;4;14;18;5,68;0,04
De 55 a 59 anys;4;5;9;2,84;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;186;317;100,00;0,67
%;41,32;58,68;100,00;;

