Población extranjera a 1 de enero. Por países. 2001
Castelldefels
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;55;35;90;34,22;3,83
Russia;17;25;42;15,97;1,87
República Checa;6;16;22;8,37;5,37
Ucrania;9;8;17;6,46;1,28
Serbia y Montenegro;8;9;17;6,46;2,60
Turquía;..;..;16;6,08;8,29
República de Moldova;..;..;12;4,56;5,36
Hungría;4;5;9;3,42;6,16
Croacia;..;..;8;3,04;3,64
Bielorusia;..;..;7;2,66;6,14
Bosnia y Herzegovina;..;..;7;2,66;1,99
Bulgaria;..;..;6;2,28;0,83
Polonia;..;..;4;1,52;0,42
Resto de países;..;..;6;2,28;..
Total subcontinent;131;132;263;100,00;..

