Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;514;472;986;8,81;2,37
De 5 a 9 años;513;449;962;8,59;2,31
De 10 a 14 años;339;322;661;5,90;1,59
De 15 a 20 años;508;195;703;6,28;1,69
De 20 a 24 años;400;234;634;5,66;1,52
De 25 a 29 años;377;325;702;6,27;1,69
De 30 a 34 años;451;516;967;8,64;2,32
De 35 a 39 años;692;547;1239;11,07;2,97
De 40 a 44 años;964;470;1434;12,81;3,44
De 44 a 49 años;864;329;1193;10,66;2,86
De 50 a 54 años;591;229;820;7,32;1,97
De 55 a 59 años;313;127;440;3,93;1,06
De 60 a 64 años;179;67;246;2,20;0,59
De 65 a 69 años;67;37;104;0,93;0,25
De 70 a 74 años;34;27;61;0,54;0,15
De 75 a 79 años;11;8;19;0,17;0,05
De 80 a 84 años;7;13;20;0,18;0,05
85 años o más;..;..;5;0,04;0,01
Total;6827;4369;11196;100,00;26,88
%;60,98;39,02;100,00;;

