Distribution by countries of the continent. 2017
Baix Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,2.787,2.410,5.197,9631,251
Algeria,35,33,68,126,079
Senegal,38,9,47,087,023
Sudan,7,7,14,026,3111
Egypt,4,9,13,024,092
Nigeria,..,..,13,024,021
Cameroon,..,..,11,020,093
Ghana,..,..,6,011,010
Tunisia,..,..,5,009,084
Other countries,14,8,22,041,..
Total continent,2.908,2.488,5.396,10000,..

