Població estrangera a 1 de gener. Per països. 2020
Cerdanya
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;118;129;247;31,83;0,27
Portugal;103;76;179;23,07;1,26
França;62;64;126;16,24;0,35
Itàlia;56;40;96;12,37;0,14
Bulgària;8;15;23;2,96;0,20
Alemanya;13;8;21;2,71;0,11
Regne Unit;7;11;18;2,32;0,08
Polònia;6;10;16;2,06;0,16
Països Baixos;5;6;11;1,42;0,12
Eslovàquia;5;4;9;1,16;0,69
Suècia;..;..;6;0,77;0,19
Txèquia;..;..;6;0,77;0,37
Bèlgica;..;..;4;0,52;0,07
Resta de països;7;7;14;1,80;..
Total subcontinent;399;377;776;100,00;..

