Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;3,25;0,75
De 5 a 9 anys;9;7;16;3,46;0,80
De 10 a 14 anys;17;20;37;8,01;1,84
De 15 a 19 anys;19;22;41;8,87;2,04
De 20 a 24 anys;11;15;26;5,63;1,29
De 25 a 29 anys;26;41;67;14,50;3,33
De 30 a 34 anys;31;45;76;16,45;3,78
De 35 a 39 anys;34;46;80;17,32;3,98
De 40 a 44 anys;16;21;37;8,01;1,84
De 45 a 49 anys;8;19;27;5,84;1,34
De 50 a 54 anys;5;10;15;3,25;0,75
De 55 a 59 anys;5;6;11;2,38;0,55
De 60 a 64 anys;..;..;7;1,52;0,35
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;194;268;462;100,00;22,97
%;41,99;58,01;100,00;;

