Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28794;972;25,58;3,38
Terrassa;30298;618;16,26;2,04
Montcada i Reixac;5026;601;15,82;11,96
Ripollet;4835;409;10,76;8,46
Rubí;10051;370;9,74;3,68
Sant Cugat del Vallès;12103;244;6,42;2,02
Cerdanyola del Vallès;5501;158;4,16;2,87
Barberà del Vallès;2530;143;3,76;5,65
Santa Perpètua de Mogoda;2631;111;2,92;4,22
Castellbisbal;771;41;1,08;5,32
Castellar del Vallès;1161;36;0,95;3,10
Sentmenat;584;29;0,76;4,97
Polinyà;564;21;0,55;3,72
Palau-solità i Plegamans;948;17;0,45;1,79
Sant Quirze del Vallès;1057;13;0,34;1,23
Badia del Vallès;791;12;0,32;1,52
Resto de municipios;1033;5;0,13;0,48
Vallès Occidental;108678;3800;100,00;3,50

