Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;608;513;1121;13,20;2,93
De 5 a 9 años;317;286;603;7,10;1,57
De 10 a 14 años;285;253;538;6,33;1,40
De 15 a 20 años;255;229;484;5,70;1,26
De 20 a 24 años;341;347;688;8,10;1,80
De 25 a 29 años;582;394;976;11,49;2,55
De 30 a 34 años;905;347;1252;14,74;3,27
De 35 a 39 años;736;296;1032;12,15;2,69
De 40 a 44 años;569;213;782;9,21;2,04
De 44 a 49 años;356;144;500;5,89;1,31
De 50 a 54 años;214;67;281;3,31;0,73
De 55 a 59 años;86;32;118;1,39;0,31
De 60 a 64 años;30;15;45;0,53;0,12
De 65 a 69 años;12;10;22;0,26;0,06
De 70 a 74 años;8;18;26;0,31;0,07
De 75 a 79 años;..;..;8;0,09;0,02
De 80 a 84 años;..;..;13;0,15;0,03
85 años o más;..;..;4;0,05;0,01
Total;5312;3181;8493;100,00;22,17
%;62,55;37,45;100,00;;

