Foreign population by age and sex. 2005
Baix Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,207,005
5-9 years,42,33,75,519,012
10-14 years,49,44,93,643,014
15-19 years,42,61,103,712,016
20-24 years,30,69,99,685,015
25-29 years,63,159,222,1535,034
30-34 years,82,164,246,1701,038
35-39 years,97,100,197,1362,030
40-44 years,51,86,137,947,021
45-49 years,25,32,57,394,009
50-54 years,24,34,58,401,009
55-59 years,11,28,39,270,006
60-64 years,9,28,37,256,006
65-69 years,10,17,27,187,004
70-74 years,4,11,15,104,002
75-79 years,..,..,7,048,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,559,887,1.446,10000,223
%,3866,6134,10000,,

