Población extranjera a 1 de enero. Por países. 2018
Berguedà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;316;297;613;70,87;0,69
Polonia;43;43;86;9,94;0,87
Italia;27;20;47;5,43;0,08
Portugal;17;6;23;2,66;0,18
Reino Unido;10;7;17;1,97;0,09
Francia;8;6;14;1,62;0,04
Alemania;7;4;11;1,27;0,06
Lituania;5;6;11;1,27;0,53
Bulgaria;6;4;10;1,16;0,09
Países Bajos;..;..;7;0,81;0,08
República Checa;..;..;6;0,69;0,39
Bélgica;..;..;5;0,58;0,10
Finlandia;..;..;4;0,46;0,43
Resto de países;7;4;11;1,27;..
Total subcontinent;463;402;865;100,00;..

