Foreign population by age and sex. 2014
Barcelona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,201,195,396,563,014
5-9 years,131,141,272,387,010
10-14 years,177,173,350,497,013
15-19 years,195,226,421,598,015
20-24 years,313,450,763,1084,028
25-29 years,380,596,976,1387,036
30-34 years,404,617,1.021,1451,037
35-39 years,387,505,892,1268,033
40-44 years,346,354,700,995,026
45-49 years,254,268,522,742,019
50-54 years,138,169,307,436,011
55-59 years,67,92,159,226,006
60-64 years,29,70,99,141,004
65-69 years,9,49,58,082,002
70-74 years,16,30,46,065,002
75-79 years,9,25,34,048,001
80-84 years,5,10,15,021,<001
85 years or more,..,..,5,007,<001
Total,3.063,3.973,7.036,10000,258
%,4353,5647,10000,,

