Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;166;157;323;14,67;5,02
De 5 a 9 anys;101;108;209;9,49;3,25
De 10 a 14 anys;93;56;149;6,77;2,32
De 15 a 19 anys;52;55;107;4,86;1,66
De 20 a 24 anys;47;81;128;5,81;1,99
De 25 a 29 anys;77;116;193;8,76;3,00
De 30 a 34 anys;124;119;243;11,04;3,78
De 35 a 39 anys;206;110;316;14,35;4,91
De 40 a 44 anys;139;65;204;9,26;3,17
De 45 a 49 anys;105;34;139;6,31;2,16
De 50 a 54 anys;52;33;85;3,86;1,32
De 55 a 59 anys;39;19;58;2,63;0,90
De 60 a 64 anys;21;6;27;1,23;0,42
De 65 a 69 anys;..;..;8;0,36;0,12
De 70 a 74 anys;..;..;6;0,27;0,09
De 75 a 79 anys;..;..;4;0,18;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1234;968;2202;100,00;34,24
%;56,04;43,96;100,00;;

