Foreign population by age and sex. 2014
Bages
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,51,99,317,051
5-9 years,31,31,62,198,032
10-14 years,72,89,161,515,083
15-19 years,120,111,231,739,119
20-24 years,121,154,275,880,142
25-29 years,134,209,343,1098,177
30-34 years,180,278,458,1466,237
35-39 years,174,308,482,1543,249
40-44 years,147,195,342,1095,177
45-49 years,106,146,252,807,130
50-54 years,69,112,181,579,093
55-59 years,39,58,97,310,050
60-64 years,25,46,71,227,037
65-69 years,9,21,30,096,015
70-74 years,4,9,13,042,007
75-79 years,7,14,21,067,011
80-84 years,..,..,6,019,003
85 years or more,..,..,..,..,..
Total,1.288,1.836,3.124,10000,1613
%,4123,5877,10000,,

