Foreign population by age and sex. 2007
Comarques Centrals
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,137,128,265,343,065
5-9 years,306,284,590,764,145
10-14 years,314,311,625,809,153
15-19 years,249,248,497,644,122
20-24 years,275,392,667,864,164
25-29 years,546,719,1.265,1638,310
30-34 years,534,638,1.172,1518,287
35-39 years,412,530,942,1220,231
40-44 years,301,335,636,824,156
45-49 years,209,252,461,597,113
50-54 years,121,157,278,360,068
55-59 years,59,89,148,192,036
60-64 years,19,42,61,079,015
65-69 years,16,29,45,058,011
70-74 years,11,21,32,041,008
75-79 years,13,17,30,039,007
80-84 years,..,..,..,..,..
85 years or more,..,..,5,006,001
Total,3.523,4.199,7.722,10000,1894
%,4562,5438,10000,,

