Población extranjera a 1 de enero. Por municipios. 2002
Montsià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sénia, la;671;466;28,09;69,45
Alcanar;918;350;21,10;38,13
Ulldecona;831;332;20,01;39,95
Ràpita, la;637;202;12,18;31,71
Amposta;1073;149;8,98;13,89
Santa Bàrbara;263;41;2,47;15,59
Galera, la;61;35;2,11;57,38
Freginals;35;34;2,05;97,14
Godall;28;26;1,57;92,86
Sant Jaume d'Enveja;51;15;0,90;29,41
Mas de Barberans;8;6;0,36;75,00
Resto de municipios;97;3;0,18;3,09
Montsià;4673;1659;100,00;35,50

