Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;37;25;62;3,93
De 5 a 9 años;25;23;48;3,04
De 10 a 14 años;32;22;54;3,42
De 15 a 20 años;29;38;67;4,25
De 20 a 24 años;101;101;202;12,81
De 25 a 29 años;184;132;316;20,04
De 30 a 34 años;147;123;270;17,12
De 35 a 39 años;139;95;234;14,84
De 40 a 44 años;71;57;128;8,12
De 44 a 49 años;46;37;83;5,26
De 50 a 54 años;24;27;51;3,23
De 55 a 59 años;9;12;21;1,33
De 60 a 64 años;13;9;22;1,40
De 65 a 69 años;..;..;7;0,44
De 70 a 74 años;..;..;6;0,38
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;4;0,25
85 años o más;..;..;..;..
Total;867;710;1577;100,00
%;54,98;45,02;100,00;

