Municipal distribution. 2003
Bages
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,4.837,523,5048,1081
Sant Joan de Vilatorrada,211,116,1120,5498
"Pont de Vilomara i Rocafort, el",83,53,512,6386
Navàs,197,43,415,2183
Sant Fruitós de Bages,266,41,396,1541
Sallent,155,36,347,2323
Sant Vicenç de Castellet,297,30,290,1010
Castellbell i el Vilar,185,28,270,1514
Artés,136,24,232,1765
Súria,156,23,222,1474
Balsareny,47,23,222,4894
Navarcles,133,21,203,1579
Sant Salvador de Guardiola,70,16,154,2286
Monistrol de Montserrat,140,11,106,786
Castellgalí,16,9,087,5625
Cardona,87,8,077,920
Santpedor,69,7,068,1014
Fonollosa,14,5,048,3571
Avinyó,72,5,048,694
Other municipalities,182,14,135,769
Bages,7.353,1.036,10000,1409

