Foreign population by age and sex. 2002
Mollet del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,28,60,686,239
5-9 years,30,15,45,514,179
10-14 years,24,18,42,480,167
15-19 years,42,23,65,743,259
20-24 years,80,30,110,1257,438
25-29 years,119,39,158,1806,629
30-34 years,115,26,141,1611,562
35-39 years,82,28,110,1257,438
40-44 years,47,19,66,754,263
45-49 years,37,10,47,537,187
50-54 years,..,..,12,137,048
55-59 years,..,..,..,..,..
60-64 years,..,..,9,103,036
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,628,247,875,10000,3486
%,7177,2823,10000,,

