Distribution by countries of the subcontinent. 2006
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,209,65,274,6102,218
Nigeria,27,13,40,891,090
Guinea,31,7,38,846,102
"Gambia, the",27,10,37,824,026
Ghana,..,..,26,579,072
Mali,..,..,13,290,027
Mauritania,..,..,11,245,050
Guinea-Bissau,..,..,7,156,090
Other countries,..,..,..,..,..
Total subcontinent,346,103,449,10000,..

