Población extranjera a 1 de enero. Por países. 2003
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Honduras;353;586;939;75,73;45,89
México;60;112;172;13,87;3,96
El Salvador;27;31;58;4,68;6,10
Nicaragua;13;13;26;2,10;9,22
Costa Rica;5;14;19;1,53;9,60
Guatemala;5;10;15;1,21;6,17
Panamá;..;..;10;0,81;5,00
Resto de países;..;..;..;..;..
Total subcontinent;471;769;1240;100,00;..

