Municipal distribution. 2002
Comarques Gironines
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,5.097,134,1533,263
Blanes,3.014,105,1201,348
Figueres,3.136,82,938,261
Lloret de Mar,4.673,61,698,131
Sant Feliu de Guíxols,1.324,53,606,400
Olot,2.144,44,503,205
"Castell d'Aro, Platja d'Aro i s'Agaró",1.349,43,492,319
Palamós,1.192,33,378,277
Salt,3.004,30,343,100
Santa Coloma de Farners,528,25,286,473
Banyoles,1.944,22,252,113
Calonge i Sant Antoni,1.322,20,229,151
Palafrugell,2.381,18,206,076
Roses,2.977,17,195,057
"Jonquera, la",408,14,160,343
Castelló d'Empúries,3.013,13,149,043
Llagostera,627,12,137,191
Campdevànol,40,9,103,2250
Torroella de Montgrí,1.430,8,092,056
"Bisbal d'Empordà, la",697,8,092,115
Begur,500,8,092,160
Cassà de la Selva,483,7,080,145
Pals,272,6,069,221
Ripoll,420,5,057,119
"Escala, l'",470,5,057,106
Riells i Viabrea,84,4,046,476
Peralada,84,4,046,476
Maçanet de Cabrenys,18,4,046,2222
Other municipalities,10.099,80,915,079
Comarques Gironines,52.730,874,10000,166

