Població estrangera a 1 de gener. Per països. 2002
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;118;196;314;37,65;1,22
Argentina;71;87;158;18,94;1,28
Equador;23;30;53;6,35;0,14
Cuba;17;34;51;6,12;1,07
Xile;16;33;49;5,88;0,91
República Dominicana;11;32;43;5,16;0,47
Uruguai;18;19;37;4,44;1,00
Veneçuela;14;15;29;3,48;1,12
Brasil;9;19;28;3,36;0,60
Perú;9;12;21;2,52;0,15
Estats Units, els;10;8;18;2,16;0,63
Mèxic;..;..;10;1,20;0,41
Dominica;..;..;6;0,72;3,73
Canadà;..;..;5;0,60;1,25
Paraguai;..;..;5;0,60;1,57
Resta de països;..;..;7;0,84;..
Total continent;327;507;834;100,00;..

