Población extranjera a 1 de enero. Por comarcas. 2009
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c18&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6263;68;0,12;1,09
Alt Empordà;38140;187;0,34;0,49
Alt Penedès;13411;113;0,20;0,84
Alt Urgell;3364;9;0,02;0,27
Alta Ribagorça;782;4;<0,01;0,51
Anoia;11878;122;0,22;1,03
Aran;2371;14;0,03;0,59
Bages;21203;223;0,40;1,05
Baix Camp;35921;331;0,59;0,92
Baix Ebre;16490;967;1,74;5,86
Baix Empordà;29644;130;0,23;0,44
Baix Llobregat;94236;1661;2,99;1,76
Baix Penedès;15966;127;0,23;0,80
Barcelonès;404868;40983;73,66;10,12
Berguedà;4309;101;0,18;2,34
Cerdanya;3284;11;0,02;0,33
Conca de Barberà;2787;7;0,01;0,25
Garraf;23019;150;0,27;0,65
Garrigues;2492;..;..;..
Garrotxa;8517;1285;2,31;15,09
Gironès;38227;882;1,59;2,31
Maresme;52783;464;0,83;0,88
Moianès;1146;27;0,05;2,36
Montsià;15808;321;0,58;2,03
Noguera;6758;52;0,09;0,77
Osona;22368;584;1,05;2,61
Pallars Jussà;1905;4;<0,01;0,21
Pallars Sobirà;1256;4;<0,01;0,32
Pla d'Urgell;7060;11;0,02;0,16
Pla de l'Estany;4554;24;0,04;0,53
Priorat;1140;15;0,03;1,32
Ribera d'Ebre;3723;67;0,12;1,80
Ripollès;2213;50;0,09;2,26
Segarra;5717;44;0,08;0,77
Segrià;36939;408;0,73;1,10
Selva;36000;2481;4,46;6,89
Solsonès;1970;29;0,05;1,47
Tarragonès;49395;1438;2,58;2,91
Terra Alta;1717;54;0,10;3,15
Urgell;6730;94;0,17;1,40
Vallès Occidental;106183;1665;2,99;1,57
Vallès Oriental;46742;426;0,77;0,91
Total;1189279;55638;100,00;4,68

