Població estrangera a 1 de gener. Per països. 2021
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;760;570;1330;70,26;0,56
Algèria;111;69;180;9,51;1,93
Gàmbia;86;24;110;5,81;0,71
Camerun;50;45;95;5,02;7,08
Senegal;64;17;81;4,28;0,33
Mali;..;..;47;2,48;0,58
Egipte;6;6;12;0,63;0,83
Tunísia;..;..;5;0,26;0,67
Costa d'Ivori;..;..;4;0,21;0,47
Resta de països;14;15;29;1,53;..
Total continent;1139;754;1893;100,00;..

