Total and foreign population series. 2000-2022
Lleida
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d321
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,537,0.38,1.84,40,8.05
2021,140080,28186,497,0.35,1.76,92,22.72
2020,140403,27400,405,0.29,1.48,121,42.61
2019,138956,26043,284,0.20,1.09,85,42.71
2018,137856,25001,199,0.14,0.80,79,65.83
2017,137327,24905,120,0.09,0.48,28,30.43
2016,138144,26083,92,0.07,0.35,0,0.00
2015,138542,26842,92,0.07,0.34,0,0.00
2014,139176,28086,92,0.07,0.33,-7,-7.07
2013,139809,29491,99,0.07,0.34,23,30.26
2012,139834,29887,76,0.05,0.25,17,28.81
2011,138416,29335,59,0.04,0.20,31,110.71
2010,137387,28798,28,0.02,0.10,2,7.69
2009,135919,27753,26,0.02,0.09,6,30.00
2008,131731,24016,20,0.02,0.08,3,17.65
2007,127314,19371,17,0.01,0.09,7,70.00
2006,125677,17239,10,<0.01,0.06,5,100.00
2005,124709,15406,5,<0.01,0.03,..,..
2004,119935,10115,..,..,..,..,..
2003,118035,7656,..,..,..,..,..
2002,115000,4983,..,..,..,..,..
2001,113040,3031,..,..,..,..,..
2000,112194,2074,..,..,..,..,..

