Població estrangera a 1 de gener. Per països. 2008
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;44;85;129;34,58;0,93
Ucraïna;69;52;121;32,44;0,80
Moldàvia;29;18;47;12,60;1,21
Geòrgia;15;18;33;8,85;0,81
Sèrbia;11;10;21;5,63;2,14
Belarús;..;..;11;2,95;1,01
Croàcia;..;..;4;1,07;0,82
Armènia;..;..;4;1,07;0,11
Resta de països;..;..;..;..;..
Total subcontinent;179;194;373;100,00;..

