Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;576;595;1171;4,24;1,35
De 5 a 9 años;397;404;801;2,90;0,93
De 10 a 14 años;727;732;1459;5,28;1,69
De 15 a 20 años;950;986;1936;7,01;2,24
De 20 a 24 años;1043;1228;2271;8,22;2,63
De 25 a 29 años;1237;1867;3104;11,24;3,59
De 30 a 34 años;1656;2536;4192;15,18;4,85
De 35 a 39 años;1621;2436;4057;14,69;4,69
De 40 a 44 años;1250;1710;2960;10,72;3,42
De 44 a 49 años;859;1189;2048;7,42;2,37
De 50 a 54 años;527;829;1356;4,91;1,57
De 55 a 59 años;305;557;862;3,12;1,00
De 60 a 64 años;180;378;558;2,02;0,65
De 65 a 69 años;98;265;363;1,31;0,42
De 70 a 74 años;67;150;217;0,79;0,25
De 75 a 79 años;38;101;139;0,50;0,16
De 80 a 84 años;34;41;75;0,27;0,09
85 años o más;9;39;48;0,17;0,06
Total;11574;16043;27617;100,00;31,95
%;41,91;58,09;100,00;;

