Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;10,26;0,03
De 5 a 9 anys;..;..;8;6,84;0,02
De 10 a 14 anys;..;..;5;4,27;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;6,84;0,02
De 25 a 29 anys;4;5;9;7,69;0,02
De 30 a 34 anys;..;..;7;5,98;0,02
De 35 a 39 anys;9;7;16;13,68;0,03
De 40 a 44 anys;5;9;14;11,97;0,03
De 45 a 49 anys;5;8;13;11,11;0,03
De 50 a 54 anys;..;..;7;5,98;0,02
De 55 a 59 anys;..;..;5;4,27;0,01
De 60 a 64 anys;..;..;5;4,27;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,42;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;50;67;117;100,00;0,25
%;42,74;57,26;100,00;;

