Población extranjera a 1 de enero. Por municipios. 2004
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;1781;702;46,09;39,42
Agramunt;622;298;19,57;47,91
Bellpuig;390;243;15,96;62,31
Tornabous;116;66;4,33;56,90
Anglesola;76;40;2,63;52,63
Fuliola, la;50;35;2,30;70,00
Castellserà;46;23;1,51;50,00
Vilagrassa;23;21;1,38;91,30
Verdú;51;19;1,25;37,25
Guimerà;26;19;1,25;73,08
Belianes;57;19;1,25;33,33
Ciutadilla;20;18;1,18;90,00
Puigverd d'Agramunt;19;9;0,59;47,37
Maldà;27;5;0,33;18,52
Sant Martí de Riucorb;10;4;0,26;40,00
Resto de municipios;14;2;0,13;14,29
Urgell;3328;1523;100,00;45,76

