Població estrangera a 1 de gener. Per països. 2016
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;108;130;238;15,93;1,34
República Dominicana;68;62;130;8,70;0,72
Uruguai;54;72;126;8,43;1,59
Bolívia;54;64;118;7,90;0,36
Cuba;54;59;113;7,56;1,48
Perú;45;63;108;7,23;0,61
Equador;64;43;107;7,16;0,37
Colòmbia;48;53;101;6,76;0,41
Brasil;32;60;92;6,16;0,56
Paraguai;26;58;84;5,62;0,69
Hondures;20;49;69;4,62;0,29
Xile;28;39;67;4,48;0,74
Veneçuela;19;35;54;3,61;0,53
Estats Units, els;18;16;34;2,28;0,51
Mèxic;16;17;33;2,21;0,51
Nicaragua;..;..;11;0,74;0,57
Canadà;..;..;4;0,27;0,36
Panamà;..;..;4;0,27;0,86
Resta de països;..;..;..;..;..
Total continent;661;833;1494;100,00;..

