Población extranjera a 1 de enero. Por países. 2013
Vilanova i la Geltrú
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;849;727;1576;48,14;1,52
Italia;294;243;537;16,40;1,08
Francia;148;144;292;8,92;0,86
Reino Unido;114;111;225;6,87;1,09
Alemania;73;65;138;4,22;0,62
Países Bajos;52;32;84;2,57;0,88
Portugal;50;31;81;2,47;0,55
Polonia;32;33;65;1,99;0,50
Bulgaria;33;24;57;1,74;0,42
Bélgica;18;17;35;1,07;0,67
Hungría;15;20;35;1,07;2,37
Irlanda;16;13;29;0,89;1,41
Eslovaquia;12;13;25;0,76;1,31
República Checa;11;11;22;0,67;1,15
Suecia;11;5;16;0,49;0,47
Austria;7;7;14;0,43;0,87
Dinamarca;7;5;12;0,37;0,94
Finlandia;..;..;8;0,24;0,91
Lituania;..;..;7;0,21;0,29
Grecia;..;..;6;0,18;0,46
Estonia;..;..;6;0,18;1,92
Resto de países;..;..;4;0,12;..
Total subcontinent;1760;1514;3274;100,00;..

