Població estrangera a 1 de gener. Per municipis. 2003
Camp de Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;3835;720;69,23;18,77
Tarragona;6222;140;13,46;2,25
Reus;6366;49;4,71;0,77
Vila-seca;1014;36;3,46;3,55
Cambrils;2775;22;2,12;0,79
Catllar, el;132;14;1,35;10,61
Valls;1157;12;1,15;1,04
Torredembarra;1366;11;1,06;0,81
Montblanc;265;10;0,96;3,77
Mont-roig del Camp;1673;6;0,58;0,36
Bràfim;55;5;0,48;9,09
Resta de municipis;5782;15;1,44;0,26
Camp de Tarragona;30642;1040;100,00;3,39

