Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;51;100;3,75;1,17
De 5 a 9 años;37;42;79;2,96;0,92
De 10 a 14 años;103;95;198;7,43;2,31
De 15 a 20 años;115;98;213;7,99;2,48
De 20 a 24 años;98;134;232;8,71;2,71
De 25 a 29 años;149;187;336;12,61;3,92
De 30 a 34 años;201;252;453;17,00;5,28
De 35 a 39 años;176;170;346;12,98;4,04
De 40 a 44 años;106;166;272;10,21;3,17
De 44 a 49 años;54;102;156;5,85;1,82
De 50 a 54 años;48;62;110;4,13;1,28
De 55 a 59 años;22;40;62;2,33;0,72
De 60 a 64 años;15;26;41;1,54;0,48
De 65 a 69 años;10;27;37;1,39;0,43
De 70 a 74 años;..;..;12;0,45;0,14
De 75 a 79 años;..;..;7;0,26;0,08
De 80 a 84 años;..;..;6;0,23;0,07
85 años o más;..;..;5;0,19;0,06
Total;1191;1474;2665;100,00;31,09
%;44,69;55,31;100,00;;

