Població estrangera a 1 de gener. Per continents. 2012
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6981;5985;12966;55,09;100,00
Unió Europea (27);6540;5432;11972;50,87;92,33
Europa central i oriental;327;459;786;3,34;6,06
Resta d'Europa;114;94;208;0,88;1,60
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2208;1614;3822;16,24;100,00
Àfrica oriental;10;9;19;0,08;0,50
Àfrica central;14;22;36;0,15;0,94
Àfrica del Nord;2046;1531;3577;15,20;93,59
Àfrica del Sud;7;5;12;0,05;0,31
Àfrica occidental;131;47;178;0,76;4,66
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2546;3288;5834;24,79;100,00
Amèrica del Nord;159;111;270;1,15;4,63
Amèrica Central;79;175;254;1,08;4,35
Carib;219;307;526;2,24;9,02
Amèrica del Sud;2089;2695;4784;20,33;82,00
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;497;382;879;3,74;100,00
Àsia central;4;7;11;0,05;1,25
Àsia oriental;222;238;460;1,95;52,33
Àsia del Sud;195;69;264;1,12;30,03
Àsia del Sud-est;39;42;81;0,34;9,22
Orient Mitjà;37;25;62;0,26;7,05
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;18;14;32;0,14;100,00
Austràlia i Nova Zelanda;18;14;32;0,14;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;12251;11283;23534;100,00;..

