Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;6,36;0,81
De 5 a 9 anys;..;..;5;4,55;0,58
De 10 a 14 anys;..;..;7;6,36;0,81
De 15 a 19 anys;..;..;13;11,82;1,50
De 20 a 24 anys;..;..;7;6,36;0,81
De 25 a 29 anys;4;11;15;13,64;1,73
De 30 a 34 anys;5;10;15;13,64;1,73
De 35 a 39 anys;6;11;17;15,45;1,96
De 40 a 44 anys;..;..;6;5,45;0,69
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;6;5,45;0,69
De 55 a 59 anys;..;..;5;4,55;0,58
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;35;75;110;100,00;12,70
%;31,82;68,18;100,00;;

