Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Lleida
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;65;127;7,73;0,16
De 5 a 9 anys;37;35;72;4,38;0,09
De 10 a 14 anys;31;29;60;3,65;0,08
De 15 a 19 anys;74;48;122;7,43;0,15
De 20 a 24 anys;103;36;139;8,47;0,17
De 25 a 29 anys;119;49;168;10,23;0,21
De 30 a 34 anys;128;55;183;11,14;0,23
De 35 a 39 anys;137;74;211;12,85;0,26
De 40 a 44 anys;161;58;219;13,34;0,27
De 45 a 49 anys;122;32;154;9,38;0,19
De 50 a 54 anys;73;17;90;5,48;0,11
De 55 a 59 anys;43;7;50;3,05;0,06
De 60 a 64 anys;..;..;30;1,83;0,04
De 65 a 69 anys;..;..;11;0,67;0,01
De 70 a 74 anys;..;..;4;0,24;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1131;511;1642;100,00;2,06
%;68,88;31,12;100,00;;

