Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Alt Pirineu i Aran
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;91;188;4,84;2,14
De 5 a 9 anys;87;83;170;4,37;1,93
De 10 a 14 anys;92;82;174;4,48;1,98
De 15 a 19 anys;98;85;183;4,71;2,08
De 20 a 24 anys;119;132;251;6,46;2,86
De 25 a 29 anys;148;195;343;8,82;3,90
De 30 a 34 anys;201;218;419;10,78;4,77
De 35 a 39 anys;252;227;479;12,32;5,45
De 40 a 44 anys;201;213;414;10,65;4,71
De 45 a 49 anys;221;179;400;10,29;4,55
De 50 a 54 anys;162;134;296;7,62;3,37
De 55 a 59 anys;123;120;243;6,25;2,76
De 60 a 64 anys;76;73;149;3,83;1,70
De 65 a 69 anys;42;39;81;2,08;0,92
De 70 a 74 anys;23;24;47;1,21;0,53
De 75 a 79 anys;13;13;26;0,67;0,30
De 80 a 84 anys;7;6;13;0,33;0,15
85 anys o més;5;6;11;0,28;0,13
Total;1967;1920;3887;100,00;44,23
%;50,60;49,40;100,00;;

