Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;279;255;534;4,34;1,01
De 5 a 9 años;277;232;509;4,14;0,96
De 10 a 14 años;238;244;482;3,92;0,91
De 15 a 20 años;233;275;508;4,13;0,96
De 20 a 24 años;364;482;846;6,88;1,60
De 25 a 29 años;609;742;1351;10,99;2,56
De 30 a 34 años;764;886;1650;13,42;3,13
De 35 a 39 años;822;717;1539;12,52;2,92
De 40 a 44 años;683;564;1247;10,14;2,36
De 44 a 49 años;556;483;1039;8,45;1,97
De 50 a 54 años;425;357;782;6,36;1,48
De 55 a 59 años;265;259;524;4,26;0,99
De 60 a 64 años;229;220;449;3,65;0,85
De 65 a 69 años;178;152;330;2,68;0,63
De 70 a 74 años;128;105;233;1,89;0,44
De 75 a 79 años;55;72;127;1,03;0,24
De 80 a 84 años;29;52;81;0,66;0,15
85 años o más;18;48;66;0,54;0,13
Total;6152;6145;12297;100,00;23,30
%;50,03;49,97;100,00;;

