Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: Letonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d136
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;31;0,02;0,11;-2;-6,06
2021;140080;28186;33;0,02;0,12;-3;-8,33
2020;140403;27400;36;0,03;0,13;4;12,50
2019;138956;26043;32;0,02;0,12;-5;-13,51
2018;137856;25001;37;0,03;0,15;-1;-2,63
2017;137327;24905;38;0,03;0,15;-9;-19,15
2016;138144;26083;47;0,03;0,18;-1;-2,08
2015;138542;26842;48;0,03;0,18;4;9,09
2014;139176;28086;44;0,03;0,16;11;33,33
2013;139809;29491;33;0,02;0,11;10;43,48
2012;139834;29887;23;0,02;0,08;9;64,29
2011;138416;29335;14;0,01;0,05;2;16,67
2010;137387;28798;12;<0,01;0,04;2;20,00
2009;135919;27753;10;<0,01;0,04;1;11,11
2008;131731;24016;9;<0,01;0,04;-3;-25,00
2007;127314;19371;12;<0,01;0,06;1;9,09
2006;125677;17239;11;<0,01;0,06;6;120,00
2005;124709;15406;5;<0,01;0,03;..;..
2004;119935;10115;..;..;..;..;..
2003;118035;7656;..;..;..;..;..
2002;115000;4983;..;..;..;..;..
2001;113040;3031;..;..;..;..;..
2000;112194;2074;..;..;..;..;..

