Població estrangera a 1 de gener. Per municipis. 2004
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;1355;803;12,38;59,26
Tortosa;3504;790;12,18;22,55
Sénia, la;874;681;10,50;77,92
Ràpita, la;1377;664;10,24;48,22
Ulldecona;1179;640;9,87;54,28
Amposta;1826;368;5,68;20,15
Ametlla de Mar, l';1217;305;4,70;25,06
Gandesa;339;253;3,90;74,63
Deltebre;580;246;3,79;42,41
Móra la Nova;440;243;3,75;55,23
Camarles;286;177;2,73;61,89
Batea;166;141;2,17;84,94
Santa Bàrbara;439;136;2,10;30,98
Perelló, el;318;114;1,76;35,85
Ampolla, l';451;96;1,48;21,29
Roquetes;532;77;1,19;14,47
Aldea, l';198;75;1,16;37,88
Móra d'Ebre;242;74;1,14;30,58
Galera, la;107;69;1,06;64,49
Godall;69;62;0,96;89,86
Benissanet;130;54;0,83;41,54
Sant Jaume d'Enveja;106;49;0,76;46,23
Freginals;60;45;0,69;75,00
Horta de Sant Joan;44;36;0,56;81,82
Ginestar;90;33;0,51;36,67
Pinell de Brai, el;41;32;0,49;78,05
Mas de Barberans;30;28;0,43;93,33
Tivissa;114;26;0,40;22,81
Pobla de Massaluca, la;38;20;0,31;52,63
Vinebre;54;19;0,29;35,19
Rasquera;78;17;0,26;21,79
Flix;136;16;0,25;11,76
Masdenverge;126;13;0,20;10,32
Corbera d'Ebre;36;13;0,20;36,11
Bot;15;12;0,19;80,00
Garcia;20;10;0,15;50,00
Alfara de Carles;12;10;0,15;83,33
Tivenys;25;9;0,14;36,00
Riba-roja d'Ebre;87;9;0,14;10,34
Miravet;50;8;0,12;16,00
Arnes;8;4;0,06;50,00
Resta de municipis;296;7;0,11;2,36
Terres de l'Ebre;17095;6484;100,00;37,93

