Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Gironines
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;23;35;4,62;0,02
De 5 a 9 anys;27;34;61;8,05;0,04
De 10 a 14 anys;28;29;57;7,52;0,04
De 15 a 19 anys;23;15;38;5,01;0,03
De 20 a 24 anys;24;12;36;4,75;0,03
De 25 a 29 anys;30;24;54;7,12;0,04
De 30 a 34 anys;17;34;51;6,73;0,04
De 35 a 39 anys;38;31;69;9,10;0,05
De 40 a 44 anys;68;33;101;13,32;0,07
De 45 a 49 anys;77;27;104;13,72;0,07
De 50 a 54 anys;60;12;72;9,50;0,05
De 55 a 59 anys;27;5;32;4,22;0,02
De 60 a 64 anys;9;4;13;1,72;<0,01
De 65 a 69 anys;9;7;16;2,11;0,01
De 70 a 74 anys;..;..;7;0,92;<0,01
De 75 a 79 anys;..;..;5;0,66;<0,01
De 80 a 84 anys;..;..;6;0,79;<0,01
85 anys o més;..;..;..;..;..
Total;459;299;758;100,00;0,53
%;60,55;39,45;100,00;;

