Població estrangera a 1 de gener. Per països. 2005
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;312;273;585;22,68;1,49
Itàlia;204;123;327;12,68;1,27
Alemanya;177;137;314;12,18;1,91
França;145;146;291;11,28;1,38
Regne Unit;84;69;153;5,93;1,10
Ucraïna;70;73;143;5,54;1,26
Països Baixos;56;49;105;4,07;1,61
Portugal;42;37;79;3,06;1,11
Bèlgica;41;36;77;2,99;1,88
Polònia;38;39;77;2,99;1,67
Suïssa;35;30;65;2,52;2,46
Rússia;17;45;62;2,40;0,60
Bulgària;23;27;50;1,94;0,66
Txèquia;12;35;47;1,82;4,43
Sèrbia i Montenegro;14;13;27;1,05;2,69
Bòsnia i Hercegovina;11;11;22;0,85;4,29
Moldàvia;9;5;14;0,54;0,63
Belarús;..;..;12;0,47;1,41
Dinamarca;6;5;11;0,43;1,18
Suècia;4;7;11;0,43;0,77
Irlanda;5;5;10;0,39;0,96
Andorra;..;..;10;0,39;1,25
Lituània;..;..;10;0,39;0,75
Croàcia;..;..;10;0,39;2,06
Àustria;4;5;9;0,35;0,90
Finlàndia;4;5;9;0,35;1,84
Eslovàquia;4;5;9;0,35;0,85
Macedònia del Nord;4;5;9;0,35;5,36
Turquia;..;..;8;0,31;1,86
Noruega;..;..;5;0,19;1,19
Albània;..;..;4;0,16;1,16
Eslovènia;..;..;4;0,16;3,67
Resta de països;..;..;10;0,39;..
Total continent;1358;1221;2579;100,00;..

