Foreign population by age and sex. 2012
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,35,57,445,188
5-9 years,24,27,51,398,168
10-14 years,59,52,111,867,366
15-19 years,28,39,67,523,221
20-24 years,29,47,76,594,250
25-29 years,73,105,178,1391,586
30-34 years,107,121,228,1781,751
35-39 years,90,89,179,1398,590
40-44 years,60,64,124,969,408
45-49 years,55,48,103,805,339
50-54 years,23,28,51,398,168
55-59 years,14,13,27,211,089
60-64 years,5,12,17,133,056
65-69 years,..,..,4,031,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,031,013
Total,593,687,1.280,10000,4216
%,4633,5367,10000,,

