Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;32;69;7,51;<0,01
De 5 a 9 años;21;26;47;5,11;<0,01
De 10 a 14 años;24;27;51;5,55;<0,01
De 15 a 20 años;22;46;68;7,40;<0,01
De 20 a 24 años;38;56;94;10,23;0,01
De 25 a 29 años;52;84;136;14,80;0,02
De 30 a 34 años;44;73;117;12,73;0,02
De 35 a 39 años;32;56;88;9,58;0,01
De 40 a 44 años;25;52;77;8,38;0,01
De 44 a 49 años;12;34;46;5,01;<0,01
De 50 a 54 años;11;29;40;4,35;<0,01
De 55 a 59 años;9;23;32;3,48;<0,01
De 60 a 64 años;..;..;23;2,50;<0,01
De 65 a 69 años;..;..;10;1,09;<0,01
De 70 a 74 años;..;..;7;0,76;<0,01
De 75 a 79 años;..;..;8;0,87;<0,01
De 80 a 84 años;..;..;5;0,54;<0,01
85 años o más;..;..;..;..;..
Total;334;585;919;100,00;0,12
%;36,34;63,66;100,00;;

