Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;54;118;8,94;0,65
De 5 a 9 anys;44;33;77;5,83;0,42
De 10 a 14 anys;33;22;55;4,17;0,30
De 15 a 19 anys;48;43;91;6,89;0,50
De 20 a 24 anys;59;51;110;8,33;0,61
De 25 a 29 anys;95;68;163;12,35;0,90
De 30 a 34 anys;105;91;196;14,85;1,08
De 35 a 39 anys;91;68;159;12,05;0,88
De 40 a 44 anys;92;65;157;11,89;0,87
De 45 a 49 anys;62;39;101;7,65;0,56
De 50 a 54 anys;27;19;46;3,48;0,25
De 55 a 59 anys;9;9;18;1,36;0,10
De 60 a 64 anys;8;4;12;0,91;0,07
De 65 a 69 anys;7;4;11;0,83;0,06
De 70 a 74 anys;..;..;4;0,30;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;745;575;1320;100,00;7,28
%;56,44;43,56;100,00;;

