Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,7821,4.30,24.80,251,3.32
2021,180383,30537,7570,4.20,24.79,152,2.05
2020,179574,30040,7418,4.13,24.69,575,8.40
2019,178387,28731,6843,3.84,23.82,285,4.35
2018,178398,27944,6558,3.68,23.47,111,1.72
2017,179508,28120,6447,3.59,22.93,-210,-3.15
2016,180855,28922,6657,3.68,23.02,-28,-0.42
2015,182867,30487,6685,3.66,21.93,-324,-4.62
2014,185294,32667,7009,3.78,21.46,-417,-5.62
2013,188878,36541,7426,3.93,20.32,-160,-2.11
2012,191826,38996,7586,3.95,19.45,257,3.51
2011,191631,38302,7329,3.82,19.13,273,3.87
2010,191568,38045,7056,3.68,18.55,539,8.27
2009,190860,37738,6517,3.41,17.27,695,11.94
2008,189091,36123,5822,3.08,16.12,833,16.70
2007,182462,29742,4989,2.73,16.77,403,8.79
2006,177462,25378,4586,2.58,18.07,388,9.24
2005,174792,22803,4198,2.40,18.41,907,27.56
2004,168793,17095,3291,1.95,19.25,481,17.12
2003,165887,13964,2810,1.69,20.12,760,37.07
2002,161871,9423,2050,1.27,21.76,622,43.56
2001,158797,5918,1428,0.90,24.13,453,46.46
2000,156284,3200,975,0.62,30.47,..,..

