Población extranjera a 1 de enero. Por municipios. 2011
Anoia
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5213;156;54,55;2,99
Vilanova del Camí;1084;29;10,14;2,68
Santa Margarida de Montbui;1051;29;10,14;2,76
Piera;1034;22;7,69;2,13
Masquefa;464;15;5,24;3,23
Hostalets de Pierola, els;338;6;2,10;1,78
Òdena;165;6;2,10;3,64
Torre de Claramunt, la;146;4;1,40;2,74
Capellades;298;4;1,40;1,34
Cabrera d'Anoia;69;4;1,40;5,80
Resto de municipios;1660;11;3,85;0,66
Anoia;11522;286;100,00;2,48

