Población extranjera a 1 de enero. Por países. 2001
Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;743;497;1240;36,03;1,58
Gambia;288;215;503;14,61;6,36
Colombia;73;107;180;5,23;1,63
Honduras;48;97;145;4,21;18,06
Francia;46;59;105;3,05;0,94
China;49;45;94;2,73;1,42
Ecuador;37;41;78;2,27;0,49
Italia;47;27;74;2,15;0,94
Portugal;36;35;71;2,06;1,81
Argentina;25;39;64;1,86;0,94
Argelia;46;13;59;1,71;2,04
Reino Unido;30;26;56;1,63;0,86
Senegal;32;23;55;1,60;1,99
República Dominicana;20;32;52;1,51;0,71
Cuba;20;27;47;1,37;1,30
Alemania;27;19;46;1,34;0,43
Venezuela;17;27;44;1,28;2,57
Perú;18;25;43;1,25;0,39
Chile;14;21;35;1,02;1,02
Rumanía;16;15;31;0,90;1,32
Mali;20;8;28;0,81;2,89
Estados Unidos de América;15;12;27;0,78;1,14
Ucrania;10;14;24;0,70;1,81
Filipinas;12;9;21;0,61;0,56
Países Bajos;8;11;19;0,55;0,50
Bélgica;11;7;18;0,52;0,70
Uruguay;9;9;18;0,52;0,82
México;7;10;17;0,49;1,03
Russia;7;7;14;0,41;0,62
Brasil;5;9;14;0,41;0,43
Índia;..;..;11;0,32;0,62
Pakistán;..;..;10;0,29;0,23
Polonia;4;5;9;0,26;0,95
Japón;..;..;9;0,26;0,89
Bulgaria;..;..;8;0,23;1,10
Finlandia;4;4;8;0,23;3,64
El Salvador;..;..;8;0,23;1,45
Irlanda;..;..;7;0,20;1,71
Suiza;..;..;7;0,20;0,35
Guinea;..;..;7;0,20;0,45
Guinea Ecuatorial;..;..;7;0,20;1,50
Irán;..;..;7;0,20;1,91
Armenia;..;..;6;0,17;1,01
Nigeria;..;..;6;0,17;0,84
Nicaragua;..;..;6;0,17;3,77
Dinamarca;..;..;5;0,15;0,97
Letonia;..;..;5;0,15;7,14
Sierra Leona;..;..;5;0,15;3,16
Guatemala;..;..;5;0,15;3,94
Austria;..;..;4;0,12;0,78
Bosnia y Herzegovina;..;..;4;0,12;1,14
Guinea-Bissau;..;..;4;0,12;0,75
Canada;..;..;4;0,12;1,19
Bolívia;..;..;4;0,12;0,30
Paraguay;..;..;4;0,12;2,01
Israel;..;..;4;0,12;1,97
Líbano;..;..;4;0,12;1,53
Resto de países;29;20;49;1,42;..
No consta país;2;1;3;0,09;..
Total;1876;1566;3442;100,00;..

