Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;9644;5,33;41,90;-224;-2,27
2021;180962;23276;9868;5,45;42,40;223;2,31
2020;180575;22743;9645;5,34;42,41;678;7,56
2019;178885;20817;8967;5,01;43,08;946;11,79
2018;176485;18775;8021;4,54;42,72;427;5,62
2017;175095;17798;7594;4,34;42,67;51;0,68
2016;174381;17490;7543;4,33;43,13;-141;-1,83
2015;174604;17901;7684;4,40;42,92;-542;-6,59
2014;175527;19362;8226;4,69;42,49;-564;-6,42
2013;176842;21193;8790;4,97;41,48;-53;-0,60
2012;177190;21645;8843;4,99;40,85;207;2,40
2011;177032;21447;8636;4,88;40,27;365;4,41
2010;176312;21205;8271;4,69;39,00;203;2,52
2009;175874;21203;8068;4,59;38,05;782;10,73
2008;172596;18865;7286;4,22;38,62;560;8,33
2007;168324;15722;6726;4,00;42,78;230;3,54
2006;164858;13682;6496;3,94;47,48;583;9,86
2005;161060;11665;5913;3,67;50,69;921;18,45
2004;157339;9191;4992;3,17;54,31;705;16,45
2003;154084;7353;4287;2,78;58,30;997;30,30
2002;150685;5025;3290;2,18;65,47;1131;52,39
2001;148254;3001;2159;1,46;71,94;768;55,21
2000;147024;1914;1391;0,95;72,68;..;..

