Población extranjera a 1 de enero. Por municipios. 2014
Provincia: Tarragona
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d110&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;22379;359;13,57;1,60
Cambrils;6520;261;9,86;4,00
Mont-roig del Camp;3540;223;8,43;6,30
Ametlla de Mar, l';1976;202;7,63;10,22
Salou;9172;160;6,05;1,74
Reus;17874;136;5,14;0,76
Vendrell, el;5626;123;4,65;2,19
Calafell;4081;105;3,97;2,57
Vila-seca;3896;102;3,85;2,62
Alcanar;2116;82;3,10;3,88
Ràpita, la;2542;61;2,31;2,40
Tortosa;6410;50;1,89;0,78
Amposta;3832;50;1,89;1,30
Cunit;1582;46;1,74;2,91
Torredembarra;2535;41;1,55;1,62
Ampolla, l';999;36;1,36;3,60
Deltebre;1191;29;1,10;2,43
Vandellòs i l'Hospitalet de l'Infant;823;28;1,06;3,40
Pratdip;198;28;1,06;14,14
Altafulla;568;25;0,94;4,40
Perelló, el;993;22;0,83;2,22
Riudoms;866;20;0,76;2,31
Ulldecona;2082;19;0,72;0,91
Catllar, el;280;15;0,57;5,36
Pobla de Montornès, la;265;14;0,53;5,28
Santa Oliva;338;13;0,49;3,85
Roda de Berà;787;13;0,49;1,65
Castellvell del Camp;89;13;0,49;14,61
Banyeres del Penedès;301;13;0,49;4,32
Camarles;698;12;0,45;1,72
Montblanc;1055;12;0,45;1,14
Santa Bàrbara;588;11;0,42;1,87
Valls;3348;10;0,38;0,30
Morell, el;432;10;0,38;2,31
Bisbal del Penedès, la;177;10;0,38;5,65
Selva del Camp, la;446;9;0,34;2,02
Riudecanyes;171;9;0,34;5,26
Riera de Gaià, la;151;9;0,34;5,96
Botarell;128;9;0,34;7,03
Roquetes;1255;8;0,30;0,64
Riudecols;176;8;0,30;4,55
Pla de Santa Maria, el;216;8;0,30;3,70
Alforja;158;8;0,30;5,06
Pallaresos, els;97;7;0,26;7,22
Miravet;121;7;0,26;5,79
Constantí;1480;7;0,26;0,47
Sénia, la;1140;7;0,26;0,61
Aleixar, l';98;7;0,26;7,14
Sant Jaume dels Domenys;124;6;0,23;4,84
Cornudella de Montsant;102;6;0,23;5,88
Bellvei;217;6;0,23;2,76
Alcover;664;6;0,23;0,90
Aldea, l';930;5;0,19;0,54
Vinyols i els Arcs;262;5;0,19;1,91
Pinell de Brai, el;122;5;0,19;4,10
Flix;429;5;0,19;1,17
Falset;447;5;0,19;1,12
Creixell;553;5;0,19;0,90
Albiol, l';37;5;0,19;13,51
Albinyana;120;5;0,19;4,17
Canonja, la;412;4;0,15;0,97
Santa Coloma de Queralt;369;4;0,15;1,08
Renau;16;4;0,15;25,00
Móra la Nova;602;4;0,15;0,66
Montbrió del Camp;279;4;0,15;1,43
Masroig, el;91;4;0,15;4,40
Marçà;67;4;0,15;5,97
Gandesa;688;4;0,15;0,58
Galera, la;146;4;0,15;2,74
Benissanet;337;4;0,15;1,19
Arboç, l';1307;4;0,15;0,31
Aldover;115;4;0,15;3,48
Aiguamúrcia;91;4;0,15;4,40
Resto de municipios;7870;73;2,76;0,93
Provincia: Tarragona;132193;2646;100,00;2,00

