Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;34;62;9,54;0,61
De 5 a 9 anys;15;9;24;3,69;0,24
De 10 a 14 anys;6;15;21;3,23;0,21
De 15 a 19 anys;..;..;7;1,08;0,07
De 20 a 24 anys;16;14;30;4,62;0,30
De 25 a 29 anys;77;32;109;16,77;1,08
De 30 a 34 anys;128;27;155;23,85;1,53
De 35 a 39 anys;128;28;156;24,00;1,54
De 40 a 44 anys;..;..;47;7,23;0,46
De 45 a 49 anys;13;6;19;2,92;0,19
De 50 a 54 anys;..;..;11;1,69;0,11
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;0,62;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;472;178;650;100,00;6,43
%;72,62;27,38;100,00;;

