Distribution by countries of the continent. 2020
Barcelonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,18.075,13.437,31.512,7039,1324
Algeria,1.734,881,2.615,584,2728
Senegal,1.797,435,2.232,499,920
Nigeria,1.112,1.028,2.140,478,3284
Egypt,596,280,876,196,5441
Ghana,622,193,815,182,1133
Equatorial Guinea,229,423,652,146,4544
Guinea,376,217,593,132,1381
Cameroon,302,177,479,107,3656
"Gambia, the",394,79,473,106,308
Mali,364,82,446,100,562
Tunisia,205,125,330,074,4459
South Africa,102,78,180,040,4296
Guinea-Bissau,113,63,176,039,2208
Côte d'Ivoire,100,54,154,034,1892
Libya,99,41,140,031,4795
Kenya,37,70,107,024,5071
Congo (Republic of the),49,31,80,018,3478
Mauritania,57,18,75,017,504
Angola,29,40,69,015,4012
Burkina Faso,40,16,56,013,2074
Ethiopia,29,27,56,013,5045
Tanzania,34,14,48,011,5581
Sierra Leone,31,11,42,009,3360
Mozambique,22,15,37,008,5000
Sudan,20,13,33,007,5410
Benin,13,18,31,007,4247
Togo,17,9,26,006,3171
Cape Verd,11,14,25,006,3205
Somalia,19,6,25,006,6410
Niger,16,6,22,005,2619
Democratic Republic of the Congo,10,12,22,005,2973
Madagascar,4,16,20,004,5128
Mauritius,10,9,19,004,4318
Zimbabwe,12,7,19,004,6129
Central African Republic,8,10,18,004,4615
Uganda,7,10,17,004,5484
Liberia,..,..,11,002,3793
Namibia,4,7,11,002,5789
Gabon,..,..,9,002,4737
Rwanda,..,..,9,002,1216
Burundi,..,..,8,002,8889
Comoros,..,..,8,002,8889
Malawi,..,..,8,002,5714
Sâo Tomé and Príncipe,..,..,7,002,7000
Zambia,..,..,5,001,4545
Eritrea,..,..,5,001,2941
Botswana,..,..,4,<001,5714
Other countries,9,4,13,003,..
Country unknown,5,3,8,002,..
Total continent,26.752,18.014,44.766,10000,..

