Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Esplugues de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;5,15;0,29
De 5 a 9 anys;14;11;25;7,58;0,42
De 10 a 14 anys;19;9;28;8,48;0,47
De 15 a 19 anys;15;8;23;6,97;0,39
De 20 a 24 anys;14;11;25;7,58;0,42
De 25 a 29 anys;12;7;19;5,76;0,32
De 30 a 34 anys;8;15;23;6,97;0,39
De 35 a 39 anys;13;23;36;10,91;0,60
De 40 a 44 anys;17;18;35;10,61;0,59
De 45 a 49 anys;18;19;37;11,21;0,62
De 50 a 54 anys;14;15;29;8,79;0,49
De 55 a 59 anys;5;6;11;3,33;0,18
De 60 a 64 anys;..;..;7;2,12;0,12
De 65 a 69 anys;..;..;5;1,52;0,08
De 70 a 74 anys;..;..;8;2,42;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;161;330;100,00;5,53
%;51,21;48,79;100,00;;

