Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;1199;1,84;19,59;-52;-4,16
2021;65532;6231;1251;1,91;20,08;-5;-0,40
2020;65385;6122;1256;1,92;20,52;1;0,08
2019;64599;5531;1255;1,94;22,69;44;3,63
2018;64132;5072;1211;1,89;23,88;37;3,15
2017;63897;4828;1174;1,84;24,32;48;4,26
2016;63457;4764;1126;1,77;23,64;19;1,72
2015;63014;4559;1107;1,76;24,28;-37;-3,23
2014;62866;4860;1144;1,82;23,54;-83;-6,76
2013;63419;5576;1227;1,93;22,01;-60;-4,66
2012;63162;5682;1287;2,04;22,65;-201;-13,51
2011;63499;6013;1488;2,34;24,75;88;6,29
2010;63434;6215;1400;2,21;22,53;-16;-1,13
2009;63418;6188;1416;2,23;22,88;134;10,45
2008;62899;5633;1282;2,04;22,76;298;30,28
2007;62663;5076;984;1,57;19,39;599;155,58
2006;63069;4868;385;0,61;7,91;106;37,99
2005;63190;4269;279;0,44;6,54;57;25,68
2004;63148;3600;222;0,35;6,17;13;6,22
2003;63312;3078;209;0,33;6,79;52;33,12
2002;63112;2218;157;0,25;7,08;32;25,60
2001;63139;1652;125;0,20;7,57;18;16,82
2000;62956;1182;107;0,17;9,05;..;..

