Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Maresme
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;200;184;384;6,18;0,72
De 5 a 9 años;194;163;357;5,75;0,67
De 10 a 14 años;132;98;230;3,70;0,43
De 15 a 20 años;224;72;296;4,77;0,56
De 20 a 24 años;403;88;491;7,91;0,92
De 25 a 29 años;466;131;597;9,62;1,12
De 30 a 34 años;573;204;777;12,51;1,46
De 35 a 39 años;830;177;1007;16,22;1,89
De 40 a 44 años;744;134;878;14,14;1,65
De 44 a 49 años;460;102;562;9,05;1,06
De 50 a 54 años;257;43;300;4,83;0,56
De 55 a 59 años;139;21;160;2,58;0,30
De 60 a 64 años;97;7;104;1,67;0,20
De 65 a 69 años;43;4;47;0,76;0,09
De 70 a 74 años;..;..;14;0,23;0,03
De 75 a 79 años;..;..;5;0,08;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4776;1433;6209;100,00;11,67
%;76,92;23,08;100,00;;

