Foreign population by age and sex. 2012
Lleida
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,243,257,500,692,167
5-9 years,171,178,349,483,117
10-14 years,152,136,288,399,096
15-19 years,169,157,326,451,109
20-24 years,379,449,828,1146,277
25-29 years,507,592,1.099,1522,368
30-34 years,611,523,1.134,1570,379
35-39 years,470,342,812,1124,272
40-44 years,426,354,780,1080,261
45-49 years,214,194,408,565,137
50-54 years,151,174,325,450,109
55-59 years,111,96,207,287,069
60-64 years,41,60,101,140,034
65-69 years,14,22,36,050,012
70-74 years,7,9,16,022,005
75-79 years,..,..,9,012,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.668,3.555,7.223,10000,2417
%,5078,4922,10000,,

