Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;64;135;5,23;0,73
De 5 a 9 anys;61;49;110;4,27;0,59
De 10 a 14 anys;71;82;153;5,93;0,82
De 15 a 19 anys;83;100;183;7,10;0,98
De 20 a 24 anys;133;250;383;14,85;2,06
De 25 a 29 anys;192;344;536;20,78;2,88
De 30 a 34 anys;136;266;402;15,59;2,16
De 35 a 39 anys;78;201;279;10,82;1,50
De 40 a 44 anys;58;114;172;6,67;0,92
De 45 a 49 anys;21;87;108;4,19;0,58
De 50 a 54 anys;13;56;69;2,68;0,37
De 55 a 59 anys;4;24;28;1,09;0,15
De 60 a 64 anys;..;..;9;0,35;0,05
De 65 a 69 anys;..;..;4;0,16;0,02
De 70 a 74 anys;..;..;5;0,19;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;929;1650;2579;100,00;13,86
%;36,02;63,98;100,00;;

