Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;703;624;1327;9,32
De 5 a 9 años;541;484;1025;7,20
De 10 a 14 años;411;403;814;5,72
De 15 a 20 años;433;395;828;5,82
De 20 a 24 años;825;713;1538;10,80
De 25 a 29 años;1228;910;2138;15,02
De 30 a 34 años;1237;797;2034;14,29
De 35 a 39 años;1042;600;1642;11,53
De 40 a 44 años;711;438;1149;8,07
De 44 a 49 años;477;279;756;5,31
De 50 a 54 años;202;156;358;2,51
De 55 a 59 años;107;110;217;1,52
De 60 a 64 años;70;70;140;0,98
De 65 a 69 años;42;59;101;0,71
De 70 a 74 años;27;43;70;0,49
De 75 a 79 años;19;25;44;0,31
De 80 a 84 años;12;16;28;0,20
85 años o más;8;18;26;0,18
Total;8095;6140;14235;100,00
%;56,87;43,13;100,00;

