Población extranjera a 1 de enero. Por distritos. 2015
Lleida
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5320;94;19,50;1,77
Distrito II;2386;25;5,19;1,05
Distrito III;2187;48;9,96;2,19
Distrito IV;5228;146;30,29;2,79
Distrito V;2398;35;7,26;1,46
Distrito VI;6979;100;20,75;1,43
Distrito VII;1896;28;5,81;1,48
Distrito VIII;230;..;..;..
Distrito IX;218;..;..;..
Total;26842;482;100,00;1,80

