Población extranjera a 1 de enero. Por países. 2018
Provincia: Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
China;791;761;1552;52,75;2,61
Pakistán;556;187;743;25,25;1,65
Índia;237;128;365;12,41;1,58
Bangladesh;52;49;101;3,43;1,42
Filipinas;6;25;31;1,05;0,28
Siria;12;15;27;0,92;2,29
Japón;11;10;21;0,71;0,90
Nepal;11;7;18;0,61;0,95
Líbano;6;7;13;0,44;1,89
Indonesia;..;..;9;0,31;3,50
Tailandia;..;..;9;0,31;2,07
Irán;..;..;8;0,27;0,63
República de Corea;..;..;8;0,27;0,71
Israel;..;..;7;0,24;0,68
Jordania;..;..;4;0,14;1,43
Uzbekistán;..;..;4;0,14;1,66
Resto de países;9;12;21;0,71;..
No consta país;0;1;1;0,03;..
Total continent;1709;1233;2942;100,00;..

