Foreign population by age and sex. 2017
Rubí
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,155,163,318,1234,401
5-9 years,107,114,221,858,279
10-14 years,50,55,105,408,132
15-19 years,59,65,124,481,156
20-24 years,69,90,159,617,201
25-29 years,104,142,246,955,310
30-34 years,147,158,305,1184,385
35-39 years,197,132,329,1277,415
40-44 years,170,90,260,1009,328
45-49 years,108,60,168,652,212
50-54 years,68,68,136,528,172
55-59 years,51,26,77,299,097
60-64 years,28,22,50,194,063
65-69 years,8,21,29,113,037
70-74 years,11,12,23,089,029
75-79 years,7,9,16,062,020
80-84 years,..,..,5,019,006
85 years or more,..,..,5,019,006
Total,1.345,1.231,2.576,10000,3250
%,5221,4779,10000,,

