Municipal distribution. 2002
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2002
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Berga,14.995,837,6585,558
Gironella,4.899,165,1298,337
Puig-reig,4.269,64,504,150
Guardiola de Berguedà,964,58,456,602
Borredà,497,37,291,744
Cercs,1.414,22,173,156
Bagà,2.133,22,173,103
Avià,1.921,20,157,104
Montmajor,465,13,102,280
Vilada,538,8,063,149
Castellar de n'Hug,192,6,047,312
Other municipalities,6.306,19,149,030
Berguedà,38.593,1.271,10000,329

